FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,refugio_geometria,refugio_tipo,refugio_uso,refugio_actividad,refugio_capacidad_pernoctar,refugio_servicio_comida
refugio.89301,89301,14,true,false,,SGRRF00070,"Edificio grande de piedra, alto, con tejado a dos aguas. En el lado sur del Prado Pozas, cercano a otros refugios.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde la plataforma de Gredos a 25 minutos, hacia la Laguna Grande, desviándose 300 m del camino hacia el lado Norte del Prado de Las Pozas. Otra forma de llegar es directamente desde la plataforma a 20 minutos, con dirección Oeste por una cuesta inclina",Regero Llano,1,2,2,false,0,1,,POINT (309787.968023365 4460816.18010231),3,2,Varios,true,false
refugio.89302,89302,14,false,false,,SGRRF00008,Casa de piedra con tejado a dos aguas y porche cubierto. En la pista del Colmenar con direcion a la torreteta de Horzaduero,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Carretera N-502 en el Puerto del Pico y pista forestal de Orzaduero, al oeste, a 1,2 km.",Casa de Requejo,2,1,2,false,0,6,,POINT (328647.438107068 4465813.60153998),4,2,Varios,true,false
refugio.89303,89303,14,false,false,,SGRRF00053,"Casa grande utilizada como base de helicópteros en campaña de incendios. Agua, luz, varias habitaciones, cocinas, servicios, depósito de combustible, base de helicópteros, servicios, taquillas.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde la N- 502 en el km 47, al lado este por la entrada a la base de helicópteros.",Llanos de Raigoso,3,1,2,false,0,5,,POINT (328997.017266653 4466525.97875769),4,2,Varios,true,false
refugio.89304,89304,14,false,false,,SGRRF00005,"Edificio blanco con tejado a dos aguas, con un pequeño porche a la entrada y almacén semiderruido en la pared de atrás.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Carretera N-502 en la Venta de Rasca, por un puente pequeño en la otra orilla de río Piquillo, a 200 m.",Casa,4,1,2,false,0,1,,POINT (328976.309303014 4470525.60909553),4,2,Ganadería,true,false
refugio.89305,89305,14,false,false,,SGRRF00010,"Edificio de piedra grande con porche de entrada, reparado recientemente.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Carretera N-502 en la entrada a la base de helicopteros y por dentro de la finca a 1,5 km. También en la entrada a las Casas del Colmenar desde la N-502 y siguiendo la pista hasta el fondo de las praderas.",Casa del Mayoral,4,1,2,false,0,4,,POINT (329446.327548229 4467866.79765487),4,2,Varios,false,false
refugio.89306,89306,14,true,false,,SGRRF00066,Edificio grande con tejado a dos aguas en el lado sur del Prado Pozas,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde la plataforma de Gredos a 25 minutos hacia la Laguna Grande, desviado 300 m del camino en el lado norte del Prado de Las Pozas. También se puede llegar directamente desde la plataforma, a 20 minutos, con dirección Oeste por una cuesta inclinada.",Refugio de Paz,1,2,2,false,0,1,,POINT (309803.504637573 4460784.80228444),3,2,Varios,true,false
refugio.89307,89307,14,true,false,,SGRRF00073,"Edificio austero de dos plantas y cubierta de hormigón con aislante blanco, situado en la base de los Galayos con impresionantes vistas.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Andando desde la plataforma del Nogal del Barranco por el camino del Carril de los Galayos, a 2,3 h.",Victory,1,2,2,true,0,1,,POINT (315185.461111923 4458871.41617121),3,2,Montañismo,true,false
refugio.89308,89308,14,false,false,,SGRRF00002,Edificio con tejadillo a un agua. Utilizada como dependencia y almacén. Bancos de piedra exteriores en la antigua piscifactoria de Navalperal de Tormes.,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Navalperal hacia el río Tormes, pasado el puente a la izquierda por la pista que sale del Prado del Toro, a 30 metros.",Antigua Piscifactoría,3,1,2,false,0,5,,POINT (305680.867176867 4468895.95153473),2,2,Otro,false,false
refugio.89309,89309,14,false,false,,SGRRF00001,"Edificio grande rectangular, con cubierta de pizarra negra a dos aguas. Se utliza de almacen.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,Carretera N -502 en la entrada del vivero forestal del Colmenar.,Almacén del Colmenar,1,1,2,false,0,1,,POINT (320882.909453027 4466302.11137772),4,2,Varios,false,false
refugio.89310,89310,14,true,false,,SGRRF00027,"Refugio con tejado a un agua, mesas y bancos en el exterior.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"A 3,9 Km por pista de tierra desde el puerto de Umbrías (entre la Nava de barco y Umbrías)",Ganadero,1,1,2,false,0,1,,POINT (280263.453848795 4461991.75542789),2,1,Varios,true,false
refugio.89311,89311,14,false,false,,SGRRF00050,"Caseta en un puesto de ganaderos de verano, cerca del arroyo, con tejado a una agua. Otras dos chozos de piornos para quesera y pienso para cabras, una tenada de cabras grande y ocupado por cabreros en verano, de junio a octubre",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,Desde Guisando por la pista al Hoyuelo y después por la de las Mesillas. Está al final de la pista forestal pasado el pilón de incendios.,Las Mesilla,1,1,2,false,0,1,,POINT (317269.027215456 4457625.45219796),2,2,Ganadería,false,false
refugio.89312,89312,14,true,false,,SGRRF00032,"Caseta típica de ganaderos con tejado a dos aguas, dos dependencias y suelo de piedra. En la senda del Puerto de Peón.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Senda del Puerto de Peón desde Hoyos del Espino a 30 minutos del inicio, pasada la segunda portera. Llega la pista forestal.",La Covacha,1,1,2,false,0,1,,POINT (314929.591404704 4463439.25182431),2,1,Varios,true,false
refugio.89313,89313,14,false,false,,SGRRF00040,"En el pinar de Navarredonda, próximo al cordel de ganado. Tejado a dos aguas. Abierto pero muy poco frecuentado.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Navarredonda con dirección Valdeascas, 2,4 km y por el cordel de ganado hacia el arroyo de la Potrica. Se entra en el pinar y se sube por la pradera 20 minutos. Entre pinos.",La Potrica,1,2,2,false,0,1,,POINT (319703.882773353 4467316.738677),3,1,Ganadería,false,false
refugio.89314,89314,14,false,false,,SGRRF00013,"Pequeña cabaña dentro de los corrales de ganado, con tejado a una agua. Paredes con grandes piedras y cubierta con teja roja árabe.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"En la entrada de la finca de la Covacha, inicio de la senda del Puerto del Peón, seguir la pista hasta que comienza a bajar, a 450 m de la carretera.",Corrales de La Covacha,3,1,2,false,0,3,,POINT (313836.457450592 4463379.1647286),2,2,Ganadería,false,false
refugio.89315,89315,14,false,false,,SGRRF00031,"Pequeño refugio con tejado a un agua, al lado de la pista forestal, con valla a la entrada.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Pista de Barbellido a Collado Tejedo, cruzando la garganta de Barbellido cerca del refugio de los Mellizos.A 20 minutos andando por la pista de tierra.",La Cepeda,1,1,2,false,0,1,,POINT (311106.928169055 4464508.54294567),3,1,Ganadería,false,false
refugio.89316,89316,14,false,false,,SGRRF00022,Cubierta de madera y teja a dos aguas. Adosado a la pared un pequeño corral de piedra. Tentadero circular de piedra próximo.,2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Se llega andando por la garganta de Valdeascas tomando la garganta de los barquillos a 200 metros de esta, 1 h. También se puede llegar en 4x4 por la pista del Helecho.",El Helecho,2,2,2,false,0,11,,POINT (318531.977568094 4465403.5834744),2,2,Ganadería,true,false
refugio.89317,89317,14,true,false,,SGRRF00044,"En la orilla de la laguna de Galin Gomez o de Barco, con posiblidades de reformas",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Senda de la laguna de Galin Gomez o de Barco, al final de la senda y a la orilla de la laguna.",Laguna de Galin Gómez,1,2,2,false,0,1,,POINT (278635.041023649 4456966.56813028),2,1,Montañismo,true,false
refugio.89318,89318,14,true,false,,SGRRF00064,Caseta típica de ganaderos en zona alta de pradera con cubierta baja a dos aguas y orientado al sur.,2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde la plataforma de Gredos a 25 minutos por el camino del Puerto de Candeleda, en la otra orilla derecha de la garganta. Desviado de la ruta 400 metros, en zona alta de una pradera. Poco visible.",Prado Puerto,1,2,2,false,0,1,,POINT (310020.151818046 4459453.06615195),2,1,Varios,false,false
refugio.89319,89319,14,true,false,,SGRRF00067,"En ruinas. Bloques de las paredes de piedra derruidas, cubierta de hormigón caida. Sin uso.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde la plataforma de Gredos dirección a Navasonera , a 1,30 h; o por la ruta del puerto de Candeleda desviandose por el camino del Rey, a 2 h.",Refugio del Rey,1,2,2,false,0,1,,POINT (308376.614385678 4458076.19535396),9,1,Montañismo,false,false
refugio.89320,89320,14,true,false,,SGRRF00074,Refugio chozo de fortuna,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Por la senda de Garganta de los Caballeros,Chozo de Laguna de los Caballeros,1,2,2,false,0,1,,POINT (283758.816522473 4455216.14529998),6,1,Ganadera,false,false
refugio.89321,89321,14,true,false,,SGRRF00057,"Caseta de planta rectangular con tejado de cemento a una agua, en la orilla de la laguna de Galín Goméz.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Desde en puerto de Umbrías por la pista de tierra andando durante 3 h, en la bajada a la garganta, a la orilla de la laguna.",Majada de Anselmo,1,2,2,false,0,1,,POINT (278466.623359656 4459179.09231103),2,1,Ganadería,false,false
refugio.89322,89322,14,false,false,,SGRRF00062,"Edificio de piedra, con dos dependencias adosadas iguales y corral de caballos cerca, al pie de la regadera del arroyo de Prado la Casa.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,Desde Hoyos de Espino por la carretera de la plataforma y pasado el puente de Las Juntas y a 1 km por pista de tierra hasta el puente de la garganta de Prado Puerto. Andando 15 m. más hasta el arroyo del Prado de la Casa.,Prado de la Casa,4,2,2,false,0,4,,POINT (311591.021929914 4461622.16136942),2,2,Ganadería,true,false
refugio.89323,89323,14,false,false,,SGRRF00047,"Refugio con cubierta a un agua, de planta rectangular y dos dependencias en zona de pradera por debajo de la laguna del Duque.",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Solana de Avila a unos 5,5 Km con dirección al puerto del Tremedal, y por la pista de la central del Zaburdón y del Chorro. Al final de la pista se comienza a andar por una senda marcada próxima a la tubería de la central, a 35 minutos.",Laguna del Duque,1,2,2,false,0,1,,POINT (272086.879188186 4465063.57943345),2,1,Varios,true,false
refugio.89324,89324,14,true,false,,SGRRF00069,,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde Bohoyo, saliendo de las escuelas por el camino al pinar, hasta alcanzar Sierra Llana. Situado en un regajo o pradera, en la cuerda. También desde Navalonguilla por el camino de La Guía.",Regajo de la Cruz,1,2,2,false,0,1,,POINT (292260.552743128 4460665.34935816),6,1,Varios,false,false
refugio.89325,89325,14,true,false,false,SGRRF00068,En la margen izquierda de la garaganta de Bohoyo.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Margen izquierda de la garaganta de Bohoyo, en zona de robledal y brezal.",El Piesnillo,1,2,2,false,0,1,,POINT (295458.367026312 4463793.43501195),2,1,Montañismo,false,false
refugio.89326,89326,14,true,false,,SGRRF00045,"Cabaña pequeña de piedra con tejado a dos aguas, y banco exterior de piedra. En la senda de la Laguna de la Nava.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Senda de la Garganta de la Nava, en zona de pradera, a media hora del inicio en la portera de la sierra.",Navacasera,1,2,2,false,0,1,,POINT (281868.392254197 4460159.10079931),2,1,Varios,false,false
refugio.89327,89327,14,true,false,,SGRRF00046,"Refugio de fortuna de piedra, con tejado a un agua. En la senda de la Laguna de la Nava.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Senda de la Garganta de la Nava, en una zona de pradera, a 45 minutos del inicio en la portera de la sierra.",La Losa,1,2,2,false,0,1,,POINT (281669.955006128 4459240.19113925),2,1,Varios,false,false
refugio.89328,89328,14,false,false,,SGRRF00016,Refugio en la entrada de la finca del Baldío. Cubierta de teja de cemento gris a un agua.,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Navarredonda a 4 Km por el camino a Valdeascas y por el Cordel del Puerto del Pico a Barco de Avila, dirección Este rodeando el pinar, hasta el alto del Cotorro. Entrada de tierra y valla ganadera. Visible desde en cordel.",El Baldío,1,1,2,false,0,1,,POINT (320790.659673645 4467801.67356133),2,2,Ganadería,true,false
refugio.89329,89329,14,true,false,,SGRRF00025,Edificio moderno sobre la cabezera de la Laguna Grande de Gredos de forma rectangular y dos plantas.,2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Desde la plataforma de Gredos por el camino de la Laguna Grande de Gredos 2,3 h.",Elola,1,2,2,true,0,1,,POINT (306094.615590025 4458066.20029757),3,2,Montañismo,true,true
refugio.89330,89330,14,true,false,,SGRRF00026,,2010-07-23T00:00:00,1996-06-20T00:00:00,2,false,,FALTA NOMBRE,4,3,2,false,0,4,,POINT (317021.821898259 4464115.40796637),7,3,,false,false
refugio.89579,89579,14,true,true,,VLIRF00001,,2011-06-14T00:00:00,1997-06-17T00:00:00,1,true,,Majalavilla,1,2,2,false,0,1,,POINT (371212.603599865 4467989.10683875),4,1,Recreo,true,false
refugio.89580,89580,14,true,false,,VLIRF00002,,2011-06-14T00:00:00,1997-06-17T00:00:00,1,false,,Corral del Riscazo,1,2,2,false,0,1,,POINT (369604.75516417 4468756.75507508),4,1,Recreo,false,false
refugio.89581,89581,14,true,false,,VLIRF00003,Zona de reserva,2011-06-14T00:00:00,1997-06-17T00:00:00,1,false,,Cabeza la Parra,1,1,2,false,0,1,,POINT (369262.364553609 4472324.88463799),3,1,Recreo,false,false
refugio.89582,89582,14,true,false,,VLIRF00004,Zona de uso limitado,2011-06-14T00:00:00,1997-06-17T00:00:00,1,false,,Majalespino,1,1,2,false,0,1,,POINT (369692.099431135 4470256.49920972),4,1,Recreo,false,false
refugio.89583,89583,14,true,true,,VLIRF00005,,2011-06-14T00:00:00,1997-06-17T00:00:00,1,true,,Pozo de la Nieve,1,2,2,false,0,1,,POINT (368963.923989502 4468408.58043108),4,1,Recreo,false,false
